id,name,desc,longitude,latitude
1,1813,,147.21696,-29.19862
2,1812,,147.21658,-29.20354
3,1811,,147.21126,-29.20585
4,1810,,147.20660,-29.20974
5,1801,,147.18677,-29.23563
6,1800,,147.18551,-29.24112
7,1799,,147.18226,-29.24465
8,1798,,147.17564,-29.24733
9,1805,,147.19777,-29.22515
10,1804,,147.19221,-29.22973
11,1803,,147.19492,-29.23422
12,1802,,147.18847,-29.23608
13,1825,,147.26954,-29.16132
14,1824,,147.26455,-29.16647
15,1823,,147.26075,-29.17117
16,1822,,147.25595,-29.17208
17,1829,,147.29108,-29.16405
18,1828,,147.28737,-29.16570
19,1827,,147.28425,-29.16118
20,1826,,147.27712,-29.16177
21,1817,,147.23197,-29.18689
22,1816,,147.23052,-29.19264
23,1815,,147.22737,-29.19405
24,1814,,147.22249,-29.19647
25,1821,,147.24956,-29.17194
26,1820,,147.24645,-29.17640
27,1819,,147.24477,-29.18380
28,1818,,147.23726,-29.18433
29,1873,,147.48942,-29.05184
30,1872,,147.48407,-29.05366
31,1871,,147.47953,-29.05666
32,1870,,147.47248,-29.05644
33,1865,,147.44784,-29.07009
34,1864,,147.44165,-29.07378
35,1863,,147.44359,-29.08050
36,1862,,147.43935,-29.08305
37,1869,,147.46573,-29.05732
38,1868,,147.46282,-29.06265
39,1867,,147.45595,-29.06551
40,1866,,147.45418,-29.06958
41,1649,,146.77270,-29.68327
42,1648,,146.77066,-29.68543
43,1647,,146.76632,-29.68691
44,1646,,146.76336,-29.69147
45,1653,,146.78647,-29.67237
46,1652,,146.77986,-29.67338
47,1651,,146.77605,-29.67197
48,1650,,146.77409,-29.67712
49,1641,,146.73917,-29.70526
50,1640,,146.73247,-29.70284
51,1639,,146.72762,-29.70497
52,1638,,146.72255,-29.70758
53,1645,,146.76055,-29.69620
54,1644,,146.75609,-29.69992
55,1643,,146.75178,-29.70301
56,1642,,146.74581,-29.70532
57,1665,,146.81804,-29.62336
58,1664,,146.81747,-29.62814
59,1663,,146.81328,-29.63012
60,1662,,146.81367,-29.63732
61,1669,,146.83104,-29.61273
62,1668,,146.82821,-29.61540
63,1667,,146.82280,-29.61872
64,1666,,146.82206,-29.62174
65,1657,,146.79935,-29.65501
66,1656,,146.79503,-29.65807
67,1655,,146.79431,-29.66212
68,1654,,146.78996,-29.66544
